"subject","predicate","object"
"http://hu.dbpedia.org/resource/1996-os_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lilian_Thuram"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lilian_Thuram"
"http://hu.dbpedia.org/resource/2000-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Lilian_Thuram"
"http://hu.dbpedia.org/resource/2002-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lilian_Thuram"
"http://hu.dbpedia.org/resource/2004-es_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lilian_Thuram"
"http://hu.dbpedia.org/resource/2006-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Lilian_Thuram"
"http://hu.dbpedia.org/resource/2008-as_labdarúgó-Európa-bajnokság_(keretek)","http://hu.dbpedia.org/property/név","http://hu.dbpedia.org/resource/Lilian_Thuram"
"http://hu.dbpedia.org/resource/Francia_labdarúgó-válogatott","http://hu.dbpedia.org/property/legtöbbVálogatottság","http://hu.dbpedia.org/resource/Lilian_Thuram"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/2000/01/rdf-schema#label","Lilian Thuram"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02wxp3"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Guadeloupe"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Pointe-à-Pitre"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Monaco_labdarúgói"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világbajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2004-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2002-es_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2008-as_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2006-os_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Juventus_labdarúgói"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1998-as_világbajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1996-os_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcelona_labdarúgói"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Parma_labdarúgói"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_Európa-bajnokság_labdarúgói"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Serie_A_labdarúgói"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1972-ben_született_személyek"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa-bajnok_labdarúgók"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_La_Liga_labdarúgói"
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://dbpedia.org/ontology/wikiPageID",207567
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://dbpedia.org/ontology/wikiPageRevisionID",22815082
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fifa.com/fifa-tournaments/players-coaches/people=163666/index.html%7Ctitle="
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.is/20120731025721/http:/www.fcbarcelona.com/web/english/futbol/temporada_07-08/plantilla/jugadors/thuram.html%7Ctitle="
"http://hu.dbpedia.org/resource/Lilian_Thuram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/player_summary/lilian-thuram/%7Ctitle="
