"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sanahcat","http://www.w3.org/2000/01/rdf-schema#label","Sanahcat"
"http://hu.dbpedia.org/resource/Sanahcat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_községei"
"http://hu.dbpedia.org/resource/Sanahcat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_települései"
"http://hu.dbpedia.org/resource/Sanahcat","http://dbpedia.org/ontology/wikiPageID",1103255
"http://hu.dbpedia.org/resource/Sanahcat","http://dbpedia.org/ontology/wikiPageRevisionID",23438569
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Yucatán_községei"
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mexikói_település_infobox"
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/hosszúságiFok",89
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",52
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/hosszúságiÍvperc",12
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/időzóna","CST"
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/kép","Sanahcat, Yucatán .JPG"
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/képaláírás","A községi palota"
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/név","Sanahcat"
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/pozíciósTérkép","Yucatán"
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/pozíciósTérkép","Mexikó"
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/szélességiFok",20
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/szélességiÍvmásodperc",19
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/szélességiÍvperc",46
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/szövegPozíciója","balra"
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/terület",26.16
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Yucatán_(állam)"
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/irányítószám",97587
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/körzethívószám",988
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",17
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/régió","http://hu.dbpedia.org/resource/Centro_Sur_régió"
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/eltérésUtcTől",-6
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/eltérésUtcTőlNyáron",-5
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/község","Sanahcat"
"http://hu.dbpedia.org/resource/Sanahcat","http://hu.dbpedia.org/property/nyáriIdőzóna","CDT"
"http://hu.dbpedia.org/resource/Sanahcat","http://dbpedia.org/ontology/abstract","Sanahcat település és község Mexikó Yucatán államának középső részén, lakossága 2010-ben meghaladta az 1600 főt. Jelenleg a községhez egyetlen település tartozik, de korábban 3–4 önálló helységet is magába foglalt."
"http://hu.dbpedia.org/resource/Sanahcat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sanahcat?oldid=23438569&ns=0"
"http://hu.dbpedia.org/resource/Sanahcat","http://dbpedia.org/ontology/wikiPageLength",4254
"http://hu.dbpedia.org/resource/Sanahcat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sanahcat"
"http://hu.wikipedia.org/wiki/Sanahcat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sanahcat"
