"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Hájvirágformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék"
"http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék","http://www.w3.org/2000/01/rdf-schema#label","Varjúhájfélék"
"http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék","http://dbpedia.org/ontology/wikiPageID",311018
"http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék","http://dbpedia.org/ontology/wikiPageRevisionID",13467817
"http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kőtörőfű-virágúak"
"http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék","http://www.w3.org/2004/02/skos/core#prefLabel","Varjúhájfélék"
"http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Varjúhájfélék?oldid=13467817&ns=14"
"http://hu.dbpedia.org/resource/Varjúhájfélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék"
"http://hu.dbpedia.org/resource/Kategória:Fáskövirózsa-formák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék"
"http://hu.dbpedia.org/resource/Kategória:Korallvirágformák","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Varjúhájfélék"
