"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bizánci_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Kopt_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Oscar_Wilde","http://hu.dbpedia.org/property/behatás","http://hu.dbpedia.org/resource/Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Ritoók_Zsigmond_(filológus)","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Szamosi_János","http://hu.dbpedia.org/property/kutatásiTerület","http://hu.dbpedia.org/resource/Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Ókeresztény_irodalom","http://hu.dbpedia.org/property/eredete","http://hu.dbpedia.org/resource/Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Ókori_görög_irodalom","http://www.w3.org/2000/01/rdf-schema#label","Ókori görög irodalom"
"http://hu.dbpedia.org/resource/Ókori_görög_irodalom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ql_s"
"http://hu.dbpedia.org/resource/Ókori_görög_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_irodalom"
"http://hu.dbpedia.org/resource/Ókori_görög_irodalom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalom_nyelv_szerint"
"http://hu.dbpedia.org/resource/Ókori_görög_irodalom","http://dbpedia.org/ontology/wikiPageID",52778
"http://hu.dbpedia.org/resource/Ókori_görög_irodalom","http://dbpedia.org/ontology/wikiPageRevisionID",23889848
"http://hu.dbpedia.org/resource/Ókori_görög_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3170/"
"http://hu.dbpedia.org/resource/Ókori_görög_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=5Ut98TgiPjwC&printsec=frontcover&hl=hu&source=gbs_ge_summary_r&cad=0%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Ókori_görög_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://honlap.eotvos.elte.hu/wp-content/uploads/2016/02/achilleus.pdf"
"http://hu.dbpedia.org/resource/Ókori_görög_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.library.theoi.com/%3Cbr%3Ehttp:/stephanus.tlg.uci.edu/"
"http://hu.dbpedia.org/resource/Ókori_görög_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://real.mtak.hu/19912/1/okor_bibl_150119.pdf"
"http://hu.dbpedia.org/resource/Ókori_görög_irodalom","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/07000/07081"
