"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://www.w3.org/2000/01/rdf-schema#label","Aegidius Albertinus"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ellenreformáció"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_költők,_írók"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1560-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Deventeriek"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_írók"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1620-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Müncheniek"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://dbpedia.org/ontology/wikiPageID",630142
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://dbpedia.org/ontology/wikiPageRevisionID",22564395
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ellenreformáció"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://hu.dbpedia.org/property/kép","Aegidius Albertinus.jpg"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://hu.dbpedia.org/property/képaláírás","Aegidius Albertinus, rézkarcolat 1630-ból."
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://hu.dbpedia.org/property/név","Aegidius Albertinus"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://hu.dbpedia.org/property/születésiDátum",1560
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Deventer"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://hu.dbpedia.org/property/halálDátuma",1620
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/München"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://hu.dbpedia.org/property/szakma","író, műfordító"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://dbpedia.org/ontology/abstract","Aegidius Albertinus (Deventer, 1560. körül – München 1620. március 9.) befolyásos német író és fordító volt az ellenreformáció idején. Albertinus Hollandiából származott, de sem születésének dátuma, sem pályafutása nem ismert. Tudjuk azonban, hogy több idegen nyelvet beszélt és 1593-ban, 33 évesen ismert férfiúként érkezett Spanyolországból a müncheni királyi udvarba és ajánlotta fel szolgálatait. Valószínű, hogy hosszabb-rövidebb ideig külföldön tartózkodott, és ott tett szert átfogó nyelvismeretre. Már 1597-ben udvari tanácsosi titkár (Hofratsekräter) volt, majd 1601-től az udvari könyvtár vezetője. Életműve 52 könyvet tesz ki, melyek elsősorban spanyol, olasz, francia és latin írók műveinek fordításai. Eredeti stílusa előző korok íróinak nyelvezetére emlékeztet. A katolikus ellenreformáció harcos szószólója volt és támogatta a boszorkányüldözést. Jelentőségét a német irodalomtörténetben annak köszönheti, hogy németre fordította Mateo Alemán spanyol pikareszk regényét ""Guzmán de Alfarche"" címmel (1615), amely számos barokk íróra, többek között , , Grimmelshausenre, , és Daniel Speerre hatott."
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Író"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aegidius_Albertinus?oldid=22564395&ns=0"
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://dbpedia.org/ontology/wikiPageLength",2912
"http://hu.dbpedia.org/resource/Aegidius_Albertinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aegidius_Albertinus"
"http://hu.wikipedia.org/wiki/Aegidius_Albertinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aegidius_Albertinus"
