"subject","predicate","object"
"http://hu.dbpedia.org/resource/BMW","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BMW"
"http://hu.dbpedia.org/resource/BMW_Welt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BMW"
"http://hu.dbpedia.org/resource/Kategória:BMW","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:BMW","http://www.w3.org/2000/01/rdf-schema#label","BMW"
"http://hu.dbpedia.org/resource/Kategória:BMW","http://dbpedia.org/ontology/wikiPageID",1100902
"http://hu.dbpedia.org/resource/Kategória:BMW","http://dbpedia.org/ontology/wikiPageRevisionID",21871818
"http://hu.dbpedia.org/resource/Kategória:BMW","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:BMW","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:München"
"http://hu.dbpedia.org/resource/Kategória:BMW","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Kategória:BMW","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Járműgyárak"
"http://hu.dbpedia.org/resource/Kategória:BMW","http://www.w3.org/2004/02/skos/core#prefLabel","BMW"
"http://hu.dbpedia.org/resource/Kategória:BMW","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:BMW?oldid=21871818&ns=14"
"http://hu.dbpedia.org/resource/Kategória:BMW_modellek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:BMW"
"http://hu.dbpedia.org/resource/Rolls-Royce_Motor_Cars","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:BMW"
