"subject","predicate","object"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://www.w3.org/2000/01/rdf-schema#label","Leány gyöngy fülbevalóval (film)"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fgpvf"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Luxemburgi_filmdrámák"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Könyvadaptációk"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_filmdrámák"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2003_filmjei"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://dbpedia.org/ontology/wikiPageID",416843
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23429922
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Luxemburg"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/alapmű","Tracy Chevalier: Girl with a Pearl Earring"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/bemutató",2004
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/bemutató",2003
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/cím","Leány gyöngy fülbevalóval"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/eredetiCím","Girl with a Pearl Earring"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/forgalmazó","http://hu.dbpedia.org/resource/Lions_Gate_Films"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","http://hu.dbpedia.org/resource/Olivia_Hetreed"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Colin_Firth"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Scarlett_Johansson"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/gyártó","Archer Street Productions"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/gyártó","Pathé Pictures International"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/gyártó","Delux Productions"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/gyártó","Wild Bear Films"
"http://hu.dbpedia.org/resource/Leány_gyöngy_fülbevalóval_(film)","http://hu.dbpedia.org/property/gyártó","UK Film Council"
