"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chilei_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sephanoides"
"http://hu.dbpedia.org/resource/Juan_Fernández-szigeteki_kolibri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sephanoides"
"http://hu.dbpedia.org/resource/Kategória:Sephanoides","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Sephanoides","http://www.w3.org/2000/01/rdf-schema#label","Sephanoides"
"http://hu.dbpedia.org/resource/Kategória:Sephanoides","http://dbpedia.org/ontology/wikiPageID",764964
"http://hu.dbpedia.org/resource/Kategória:Sephanoides","http://dbpedia.org/ontology/wikiPageRevisionID",21152978
"http://hu.dbpedia.org/resource/Kategória:Sephanoides","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Sephanoides","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_kolibriformák"
"http://hu.dbpedia.org/resource/Kategória:Sephanoides","http://www.w3.org/2004/02/skos/core#prefLabel","Sephanoides"
"http://hu.dbpedia.org/resource/Kategória:Sephanoides","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Sephanoides?oldid=21152978&ns=14"
"http://hu.dbpedia.org/resource/Sephanoides","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sephanoides"
