"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://www.w3.org/2000/01/rdf-schema#label","Bucsányi Mátyás"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zólyomiak"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1731-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://dbpedia.org/ontology/wikiPageID",104457
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://dbpedia.org/ontology/wikiPageRevisionID",22320896
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pim"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/név","Bucsányi Mátyás"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/születésiDátum",1731
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Zólyom"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/halálDátuma",1796
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Hamburg"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/szakma","egyetemi tanár"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/szakma","bölcsészdoktor,"
"http://hu.dbpedia.org/resource/Bucsányi_Mátyás","http://hu.dbpedia.org/property/szakma","természetkutató,"
