"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dágón","http://www.w3.org/2000/01/rdf-schema#label","Dágón"
"http://hu.dbpedia.org/resource/Dágón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Levantei_istenek"
"http://hu.dbpedia.org/resource/Dágón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mezopotámiai_istenek"
"http://hu.dbpedia.org/resource/Dágón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Termékenységistenek"
"http://hu.dbpedia.org/resource/Dágón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Természetfölötti_lények_a_Bibliában"
"http://hu.dbpedia.org/resource/Dágón","http://dbpedia.org/ontology/wikiPageID",1737639
"http://hu.dbpedia.org/resource/Dágón","http://dbpedia.org/ontology/wikiPageRevisionID",23680914
"http://hu.dbpedia.org/resource/Dágón","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/D/D%C3%A1gon.html"
"http://hu.dbpedia.org/resource/Dágón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cwru.edu/univlib/preserve/Etana/encyl_biblica_a-d/dabareh-david.pdf"
"http://hu.dbpedia.org/resource/Dágón","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/04602c.htm"
"http://hu.dbpedia.org/resource/Dágón","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Lexikonok-keresztyen-bibliai-lexikon-C97B2/d-C9AC0/dagon-C9AC4/"
"http://hu.dbpedia.org/resource/Dágón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Dágón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Dágón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dágón","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Dágón","http://dbpedia.org/ontology/abstract","Dágón (föníciai nyelven 𐤃𐤂𐤍 Dāgūn; héberül דָּגוֹן Dāgōn) vagy Dagan (sumér nyelven 𒀭𒁕𒃶 da-gan)) ókori mezopotámiai, illetve kánaánita isten. Asszíriában, Ugaritban, Eblában, illetve az amoriták körében mezőgazdasági termékenységi istenségként imádták. A Biblia szerint a filiszteusok egyik fő istene volt, akinek Asdódban, Gázában és Bétdágonban volt temploma. Külsejét nevének etimológiai értelmezése alapján (a kánaánita dag szó halat jelent) sokáig félig férfinak, deréktól lefelé halnak gondolták és azonosították az asszír domborműveken található halemberekkel, újabban azonban cáfolták ezt az elképzelést."
"http://hu.dbpedia.org/resource/Dágón","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dágón?oldid=23680914&ns=0"
"http://hu.dbpedia.org/resource/Dágón","http://dbpedia.org/ontology/wikiPageLength",10015
"http://hu.dbpedia.org/resource/Dágón","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dágón"
"http://hu.wikipedia.org/wiki/Dágón","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dágón"
"http://hu.dbpedia.org/resource/Dagon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dágón"
"http://hu.dbpedia.org/resource/Dágon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Dágón"
