"subject","predicate","object"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://www.w3.org/2000/01/rdf-schema#label","Wally Cassell"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_emigránsok_az_Amerikai_Egyesült_Államokban"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Századik_életévüket_betöltött_személyek"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szicíliaiak"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://dbpedia.org/ontology/wikiPageID",1270815
"http://hu.dbpedia.org/resource/Wally_Cassell","http://dbpedia.org/ontology/wikiPageRevisionID",21759958
"http://hu.dbpedia.org/resource/Wally_Cassell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.filmkatalogus.hu/Wally-Cassell--sz36830"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywoodreporter.com/news/wally-cassell-dead-white-heat-798730"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-Amerikai_életrajz"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://dbpedia.org/ontology/abstract","Wally Cassell (születési nevén Oswaldo Castellano; Agrigento, 1912. március 3. – Palm Desert, 2015. április 2.) amerikai olasz (szicíliai) színész. Mickey Rooney javaslatára változtatta meg nevét."
"http://hu.dbpedia.org/resource/Wally_Cassell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wally_Cassell?oldid=21759958&ns=0"
"http://hu.dbpedia.org/resource/Wally_Cassell","http://dbpedia.org/ontology/wikiPageLength",964
"http://hu.dbpedia.org/resource/Wally_Cassell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wally_Cassell"
"http://hu.wikipedia.org/wiki/Wally_Cassell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wally_Cassell"
