"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://www.w3.org/2000/01/rdf-schema#label","Szabotázs (film, 2014)"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0nd3g47"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ProVideo-filmek"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_thrillerek"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_filmjei"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://dbpedia.org/ontology/wikiPageID",1117205
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://dbpedia.org/ontology/wikiPageRevisionID",23255185
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:David_Ayer"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/bemutató",2014
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/bevétel","dollár"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/cím","Szabotázs"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/díszlettervező","Jennifer M. Gentile"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/eredetiCím","Sabotage"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/executiveProducer","Albert S. Ruddy"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/executiveProducer","Skip Woods"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/executiveProducer","Sasha Shapiro"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/executiveProducer","Alex Ott"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/executiveProducer","Geoff Yim"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/executiveProducer","Jason Blumenfeld"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/executiveProducer","Anton Lessine"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/executiveProducer","Joe Roth"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/forgalmazó","ProVideo"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/forgalmazó","QED International"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/forgatókönyvíró","Skip Woods"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/forgatókönyvíró","David Ayer"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Arnold_Schwarzenegger"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Terrence_Howard"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Josh_Holloway"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Sam_Worthington"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Joe_Manganiello"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/gyártó","Albert S. Ruddy Productions"
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/időtartam",109
"http://hu.dbpedia.org/resource/Szabotázs_(film,_2014)","http://hu.dbpedia.org/property/imdb",1742334
