"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://www.w3.org/2000/01/rdf-schema#label","Bjørn Dæhlie"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ddpf"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(sífutás)"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1998)"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1994)"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1992)"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Norvég_sífutók"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://dbpedia.org/ontology/wikiPageID",1049286
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://dbpedia.org/ontology/wikiPageRevisionID",22629036
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921061607/http:/mno.hu/migr_1834/bjorn-daehlie-eremcsucsa-802288"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921053730/http:/www.fis-ski.com/uk/604/613.html%3Fsector=CC&competitorid=12150&type=result"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130921053444/http:/www.fiscrosscountry.com/de/news/bjorn-daehlie,759.html"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Norvégia"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Bjørn_Dæhlie","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
