"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://www.w3.org/2000/01/rdf-schema#label","Magyarigeni castrum"
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fehér_megye_műemlékei"
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://dbpedia.org/ontology/wikiPageID",1281226
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://dbpedia.org/ontology/wikiPageRevisionID",19516349
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RO_műemlékek"
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-épít"
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vár_infobox"
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://hu.dbpedia.org/property/ország","Románia"
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://hu.dbpedia.org/property/pozíciósTérkép","Románia"
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://hu.dbpedia.org/property/maiTelepülésnév","http://hu.dbpedia.org/resource/Magyarigen"
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://dbpedia.org/ontology/abstract","A magyarigeni castrum műemlék Romániában, Fehér megyében. A romániai műemlékek jegyzékében az AB-I-s-B-00048 sorszámon szerepel."
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarigeni_castrum?oldid=19516349&ns=0"
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://dbpedia.org/ontology/wikiPageLength",475
"http://hu.dbpedia.org/resource/Magyarigeni_castrum","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarigeni_castrum"
"http://hu.wikipedia.org/wiki/Magyarigeni_castrum","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarigeni_castrum"
