"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orvosi_Szemle","http://www.w3.org/2000/01/rdf-schema#label","Orvosi Szemle"
"http://hu.dbpedia.org/resource/Orvosi_Szemle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Orvosi_Szemle","http://dbpedia.org/ontology/wikiPageID",781975
"http://hu.dbpedia.org/resource/Orvosi_Szemle","http://dbpedia.org/ontology/wikiPageRevisionID",23538794
"http://hu.dbpedia.org/resource/Orvosi_Szemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orvosi_Szemle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Orvosi_Szemle","http://dbpedia.org/ontology/abstract","Orvosi Szemle 1928. január 1-jétől 1938. október 15-ig Kolozsvárt havonta megjelenő orvosi szakfolyóirat. Utódlapjai a temesvári , majd 1955-től a marosvásárhelyi OGYI által újra indított Orvosi Szemle és tükörfordítása román nyelven Revista Medicală, 1975-től már csak román címen jelent meg, magyar anyagot alig, majd egyáltalán nem tartalmazott."
"http://hu.dbpedia.org/resource/Orvosi_Szemle","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orvosi_Szemle?oldid=23538794&ns=0"
"http://hu.dbpedia.org/resource/Orvosi_Szemle","http://dbpedia.org/ontology/wikiPageLength",11684
"http://hu.dbpedia.org/resource/Orvosi_Szemle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orvosi_Szemle"
"http://hu.dbpedia.org/resource/Erdélyi_Orvostörténeti_Arcképek","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_Szemle"
"http://hu.dbpedia.org/resource/Revista_Medicală","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Orvosi_Szemle"
"http://hu.wikipedia.org/wiki/Orvosi_Szemle","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orvosi_Szemle"
