"subject","predicate","object"
"http://hu.dbpedia.org/resource/Poprádökrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Poprádökrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Poprádökrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Poprádökrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Poprádökrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Poprádökrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Poprádökrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Poprádökrös","http://www.w3.org/2000/01/rdf-schema#label","Poprádökrös"
"http://hu.dbpedia.org/resource/Poprádökrös","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026j7ml"
"http://hu.dbpedia.org/resource/Poprádökrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Ólublói_járás_települései"
"http://hu.dbpedia.org/resource/Poprádökrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sáros_vármegye_települései"
"http://hu.dbpedia.org/resource/Poprádökrös","http://dbpedia.org/ontology/wikiPageID",50482
"http://hu.dbpedia.org/resource/Poprádökrös","http://dbpedia.org/ontology/wikiPageRevisionID",23705143
"http://hu.dbpedia.org/resource/Poprádökrös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.e-obce.sk/obec/ruskavolanadpopradom/ruska-vola-nad-popradom.html"
"http://hu.dbpedia.org/resource/Poprádökrös","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-282928&pos_y=-1174550&size=full&lang=sk&sipka=1&name=Rusk%E1%20Vo%BEa%20nad%20Popradom%2C%20Star%E1%20%BCubov%F2a"
"http://hu.dbpedia.org/resource/Poprádökrös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070316095026/http:/kniznica.lubovna.sk/SLOVNIK/rvola.htm"
"http://hu.dbpedia.org/resource/Poprádökrös","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.obce.info/slovensko/presovsky-kraj/okres-stara-lubovna/ruska-vola-nad-popradom/profile"
"http://hu.dbpedia.org/resource/Poprádökrös","http://xmlns.com/foaf/0.1/name","Poprádökrös"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ólublói_járás"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovák_település_infobox"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-sk"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",15
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/hosszúságiÍvperc",56
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/kép","Ruská Voľa nad Popradom - cerkiew.jpg"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/képaláírás","A Szent Mihály templom"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/név","Poprádökrös"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/szélességiFok",49
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/szélességiÍvmásodperc",50
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/szövegPozíciója","fent"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/terület",6.02
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/alapításÉve",1357
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/helyiNév","Ruská Voľa nad Popradom"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/irányítószám",6542
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/népsűrűség",16
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/polgármester","Miroslav Tomčo"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/körzethívószám",52
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",515
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/kerület","Eperjesi"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/járás","Ólublói"
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/népesség",105
"http://hu.dbpedia.org/resource/Poprádökrös","http://hu.dbpedia.org/property/népességÉve",2006
"http://hu.dbpedia.org/resource/Poprádökrös","http://dbpedia.org/ontology/abstract","Poprádökrös (1899-ig Orosz-Volya, szlovákul: Ruská Voľa nad Popradom, ukránul Ruszka Volja) község Szlovákiában, az Eperjesi kerület Ólublói járásában."
