"subject","predicate","object"
"http://hu.dbpedia.org/resource/Amitriptilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok"
"http://hu.dbpedia.org/resource/Dibenzepin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok"
"http://hu.dbpedia.org/resource/Imipramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok"
"http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok","http://www.w3.org/2000/01/rdf-schema#label","Triciklusos antidepresszánsok"
"http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok","http://dbpedia.org/ontology/wikiPageID",177732
"http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok","http://dbpedia.org/ontology/wikiPageRevisionID",13467719
"http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Antidepresszáns_gyógyszerek"
"http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok","http://www.w3.org/2004/02/skos/core#prefLabel","Triciklusos antidepresszánsok"
"http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Triciklusos_antidepresszánsok?oldid=13467719&ns=14"
"http://hu.dbpedia.org/resource/Klomipramin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok"
"http://hu.dbpedia.org/resource/Nortriptilin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Triciklusos_antidepresszánsok"
