"subject","predicate","object"
"http://hu.dbpedia.org/resource/Porta_Speciosa","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Porta_speciosa"
"http://hu.dbpedia.org/resource/Porta_speciosa","http://www.w3.org/2000/01/rdf-schema#label","Porta speciosa"
"http://hu.dbpedia.org/resource/Porta_speciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Keresztény_templomépítészet"
"http://hu.dbpedia.org/resource/Porta_speciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_középkori_építményei"
"http://hu.dbpedia.org/resource/Porta_speciosa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esztergom_történelme"
"http://hu.dbpedia.org/resource/Porta_speciosa","http://dbpedia.org/ontology/wikiPageID",91430
"http://hu.dbpedia.org/resource/Porta_speciosa","http://dbpedia.org/ontology/wikiPageRevisionID",23575267
"http://hu.dbpedia.org/resource/Porta_speciosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://muvtor.btk.ppke.hu/romanika/eszterg1.htm"
"http://hu.dbpedia.org/resource/Porta_speciosa","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciklopedia.fazekas.hu/tarsmuv/roman_large/image019.jpg"
"http://hu.dbpedia.org/resource/Porta_speciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Porta_speciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Porta_speciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikiszótár"
"http://hu.dbpedia.org/resource/Porta_speciosa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Várhegy"
"http://hu.dbpedia.org/resource/Porta_speciosa","http://dbpedia.org/ontology/abstract","A porta speciosa magyarul ékes kaput, gyönyörűséges kaput jelent. A középkorban Esztergomban és Pannonhalmán neveztek így kapukat."
"http://hu.dbpedia.org/resource/Porta_speciosa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Porta_speciosa?oldid=23575267&ns=0"
"http://hu.dbpedia.org/resource/Porta_speciosa","http://dbpedia.org/ontology/wikiPageLength",3413
"http://hu.dbpedia.org/resource/Porta_speciosa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Porta_speciosa"
"http://hu.wikipedia.org/wiki/Porta_speciosa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Porta_speciosa"
