"subject","predicate","object"
"http://hu.dbpedia.org/resource/Coccyzus","http://www.w3.org/2000/01/rdf-schema#label","Coccyzus"
"http://hu.dbpedia.org/resource/Coccyzus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0261lfh"
"http://hu.dbpedia.org/resource/Coccyzus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Esőkakukkformák"
"http://hu.dbpedia.org/resource/Coccyzus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárnemek"
"http://hu.dbpedia.org/resource/Coccyzus","http://dbpedia.org/ontology/wikiPageID",641470
"http://hu.dbpedia.org/resource/Coccyzus","http://dbpedia.org/ontology/wikiPageRevisionID",22476209
"http://hu.dbpedia.org/resource/Coccyzus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.itis.gov/servlet/SingleRpt/SingleRpt%3Fsearch_topic=TSN&search_value=177827"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/name","Coccyzus"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Feketecsőrű_esőkakukk"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/imageCaption",""
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kakukkfélék"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Kakukkalakúak"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/wikicommonscat","Coccyzus"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/wikispecies","Coccyzus"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/genus","Coccyzus"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/genusAuthority","Vieillot, 1816"
"http://hu.dbpedia.org/resource/Coccyzus","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Esőkakukkformák"
"http://hu.dbpedia.org/resource/Coccyzus","http://dbpedia.org/ontology/abstract","A Coccyzus (Coccyzinae) a madarak osztályának kakukkalakúak (Cuculiformes) rendjébe és a kakukkfélék (Cuculidae) családjába tartozó nem. Egyes rendszerbesorolások a selyemkakukkformák (Phaenicophaeinae) alcsaládjába sorolják a nemet."
"http://hu.dbpedia.org/resource/Coccyzus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Coccyzus?oldid=22476209&ns=0"
"http://hu.dbpedia.org/resource/Coccyzus","http://dbpedia.org/ontology/wikiPageLength",1605
"http://hu.dbpedia.org/resource/Coccyzus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Coccyzus"
"http://hu.dbpedia.org/resource/Feketecsőrű_esőkakukk","http://hu.dbpedia.org/property/genus","http://hu.dbpedia.org/resource/Coccyzus"
"http://hu.wikipedia.org/wiki/Coccyzus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Coccyzus"
