"subject","predicate","object"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://www.w3.org/2000/01/rdf-schema#label","Campbell megye (Wyoming)"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Wyoming_megyéi"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://dbpedia.org/ontology/wikiPageID",1335711
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://dbpedia.org/ontology/wikiPageRevisionID",22136144
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wyoming_navbox"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/időzóna","http://hu.dbpedia.org/resource/Mountain_Standard_Time"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Gillette"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.1
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://dbpedia.org/ontology/abstract","Campbell megye az Amerikai Egyesült Államokban, azon belül Wyoming államban található. Megyeszékhelye és legnagyobb városa . Lakosainak száma 48 176 fő (2013. július 1.). +/- Campbell megye Sheridan, Johnson, Converse, Weston, Crook és Powder River megyékkel határos."
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Campbell_megye_(Wyoming)?oldid=22136144&ns=0"
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://dbpedia.org/ontology/wikiPageLength",1377
"http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Campbell_megye_(Wyoming)"
"http://hu.wikipedia.org/wiki/Campbell_megye_(Wyoming)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Campbell_megye_(Wyoming)"
