"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demofóbia","http://www.w3.org/2000/01/rdf-schema#label","Demofóbia"
"http://hu.dbpedia.org/resource/Demofóbia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fóbiák"
"http://hu.dbpedia.org/resource/Demofóbia","http://dbpedia.org/ontology/wikiPageID",1422824
"http://hu.dbpedia.org/resource/Demofóbia","http://dbpedia.org/ontology/wikiPageRevisionID",20297864
"http://hu.dbpedia.org/resource/Demofóbia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Demofóbia","http://dbpedia.org/ontology/abstract","A demofóbia egy rögeszmés félelem a tömegtől. Társulhat hozzá tériszony vagy klausztrofóbia. A személy lehet félénk és rögeszmés is, emiatt alakulhat ki a fóbia. Nem tévesztendő össze az emberkerüléssel, ami idegenkedést jelent az emberiségtől. A demofóbiás személyek csak a tömegtől és a nagy csoportoktól idegenülnek el."
"http://hu.dbpedia.org/resource/Demofóbia","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Demofóbia?oldid=20297864&ns=0"
"http://hu.dbpedia.org/resource/Demofóbia","http://dbpedia.org/ontology/wikiPageLength",386
"http://hu.dbpedia.org/resource/Demofóbia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Demofóbia"
"http://hu.wikipedia.org/wiki/Demofóbia","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Demofóbia"
