"subject","predicate","object"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://www.w3.org/2000/01/rdf-schema#label","Max Fabiani"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c6jsj"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1865-ben_született_személyek"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_építészek"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Goriziaiak"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovén_építészek"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://dbpedia.org/ontology/wikiPageID",1140967
"http://hu.dbpedia.org/resource/Max_Fabiani","http://dbpedia.org/ontology/wikiPageRevisionID",20636296
"http://hu.dbpedia.org/resource/Max_Fabiani","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aeiou.at/aeiou.encyclop.f/f006973.htm"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Reflist"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://hu.dbpedia.org/property/kép","Max Fabiani 1902.jpg"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://hu.dbpedia.org/property/képaláírás",1902
"http://hu.dbpedia.org/resource/Max_Fabiani","http://dbpedia.org/ontology/abstract","Max Fabiani, szlovénül Maks, olaszul Maximilian olasz–osztrák–szlovén építész volt. építésszel együtt ő vezette be a szecessziós stílust Szlovéniában."
"http://hu.dbpedia.org/resource/Max_Fabiani","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Max_Fabiani?oldid=20636296&ns=0"
"http://hu.dbpedia.org/resource/Max_Fabiani","http://dbpedia.org/ontology/wikiPageLength",6333
"http://hu.dbpedia.org/resource/Max_Fabiani","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Max_Fabiani"
"http://hu.dbpedia.org/resource/Maks_Fabiani","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Max_Fabiani"
"http://hu.wikipedia.org/wiki/Max_Fabiani","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Max_Fabiani"
