"subject","predicate","object"
"http://hu.dbpedia.org/resource/Területszabály","http://www.w3.org/2000/01/rdf-schema#label","Területszabály"
"http://hu.dbpedia.org/resource/Területszabály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.086dy"
"http://hu.dbpedia.org/resource/Területszabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Áramlástan"
"http://hu.dbpedia.org/resource/Területszabály","http://dbpedia.org/ontology/wikiPageID",222198
"http://hu.dbpedia.org/resource/Területszabály","http://dbpedia.org/ontology/wikiPageRevisionID",23821617
"http://hu.dbpedia.org/resource/Területszabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerospaceweb.org/question/aerodynamics/q0240.shtml"
"http://hu.dbpedia.org/resource/Területszabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aerospaceweb.org/question/aerodynamics/q0104.shtml"
"http://hu.dbpedia.org/resource/Területszabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://naca.central.cranfield.ac.uk/reports/1956/naca-report-1284.pdf"
"http://hu.dbpedia.org/resource/Területszabály","http://dbpedia.org/ontology/wikiPageExternalLink","http://history.nasa.gov/SP-4219/Chapter5.html"
"http://hu.dbpedia.org/resource/Területszabály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170115235322/http:/cessna.txtav.com/~/media/files/citation/x/xsd.ashx"
"http://hu.dbpedia.org/resource/Területszabály","http://dbpedia.org/ontology/wikiPageExternalLink","https://history.nasa.gov/SP-4219/Chapter5.html%23Chapt5-41"
"http://hu.dbpedia.org/resource/Területszabály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161024153504/http:/www.airspacemag.com/need-to-know/why-dont-todays-fighters-have-narrow-waists-8647157/"
"http://hu.dbpedia.org/resource/Területszabály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170223042717/http:/aviation.stackexchange.com/questions/7451/what-is-the-area-rule"
"http://hu.dbpedia.org/resource/Területszabály","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170223044533/http:/aviation.stackexchange.com/questions/16296/how-is-the-area-rule-applied-on-airliners-like-the-a380"
"http://hu.dbpedia.org/resource/Területszabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Területszabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Területszabály","http://hu.dbpedia.org/property/date",20201205131851
"http://hu.dbpedia.org/resource/Területszabály","http://hu.dbpedia.org/property/url","http://naca.central.cranfield.ac.uk/reports/1956/naca-report-1284.pdf"
"http://hu.dbpedia.org/resource/Területszabály","http://dbpedia.org/ontology/abstract","A területszabály (angolul area rule) aerodinamikai képlet, amelyet az 1950-es évek elején a szuperszonikus sebességre képes sugárhajtású repülőgépek kifejlesztése során ismertek fel. (1944), majd (1952) szélcsatorna tesztek közben - egymástól függetlenül - rájöttek, hogy a jelenség mértéke korlátozható, ha az örvények közel azonos keresztmetszeti területű testet kerülnek meg. A szinte minden 1955 után készült szuperszonikus katonai repülőgép valamint a sugárhajtású utasszállítók jelentős részének kialakítása valamilyen formában törekszik a területszabály kielégítésre."
"http://hu.dbpedia.org/resource/Területszabály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Területszabály?oldid=23821617&ns=0"
"http://hu.dbpedia.org/resource/Területszabály","http://dbpedia.org/ontology/wikiPageLength",10560
"http://hu.dbpedia.org/resource/Területszabály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Területszabály"
"http://hu.wikipedia.org/wiki/Területszabály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Területszabály"
