"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fazekas_jóslata","http://www.w3.org/2000/01/rdf-schema#label","A fazekas jóslata"
"http://hu.dbpedia.org/resource/A_fazekas_jóslata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06_wm4_"
"http://hu.dbpedia.org/resource/A_fazekas_jóslata","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_egyiptomi_irodalom"
"http://hu.dbpedia.org/resource/A_fazekas_jóslata","http://dbpedia.org/ontology/wikiPageID",30330
"http://hu.dbpedia.org/resource/A_fazekas_jóslata","http://dbpedia.org/ontology/wikiPageRevisionID",23508077
"http://hu.dbpedia.org/resource/A_fazekas_jóslata","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20101013193658/http:/www.csad.ox.ac.uk/poxy/vexhibition/2332.htm"
"http://hu.dbpedia.org/resource/A_fazekas_jóslata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/A_fazekas_jóslata","http://dbpedia.org/ontology/abstract","A fazekas jóslata ókori egyiptomi irodalmi mű. Az i. e. 3. században keletkezett, eredetileg nyelven íródott, de csak görög fordításban maradt fenn öt papiruszon. A keretbe foglalt történet főszereplője, a jövendölő – szokatlan módon – nem írnok, hanem egy fazekas (ez utalás lehet Hnumra, a fazekasistenre, aki fazekaskorongján teremti az embereket és más élőlényeket. A fazekas talán az ő inkarnációja. A kerettörténet a Graf 29787 papiruszon maradt fenn az i. sz. 2. évszázadból. A fazekas szentségtörés vádjával kerül Amenhotep fáraó udvarába, ahol transzban mondja el jövendöléseit, a király pedig feljegyezteti ezeket. A jövendölés elmondása után a fazekas meghal, a fáraó pedig Héliopoliszban temetteti el; a feljegyzett próféciát elteszi a szent levéltárba, hogy mindenki hozzáférhessen. Maguk a jövendölések két i. sz. 3. századbeli papiruszon maradtak fenn, a Rainer 19813 és az Oxyrynchus 2332 papiruszon, kissé eltérő változatban. Ezek a természeti és társadalmi rend felborulását írják le az idegen uralom alatt. A szöveg szerint Széth követői, az „övviselők” igazságtalanul uralkodnak, de miután megölik egymást, városuk elhagyatottá válik, Ptah pedig visszatér Memphiszbe Ámonnal és Saival; a szent szobrokat is visszaviszik Egyiptomba. Az új, igazságos király ötvenöt évig uralkodik. A szöveg említi Harsziésze lázadását is, amire i. e. 131-130-ban került sor. A görög szöveg Széthet Tüphónként, Ptahot Héphaisztoszként említi, az igazságtalan uralkodók Egyiptom hellenisztikus görög urai, városuk Alexandria. Sai a sors egyiptomi istene, őt a görög szöveg , Alexandria védőistenével azonosítja. Míg a szöveg Memphiszt név szerint említi, Alexandriára csak „a tenger melletti város”-ként és „az idegenek városa”-ként utal, a kor felfogásának megfelelően nem tekinti Egyiptom részének. Amenhotep a XVIII. dinasztia fáraói közül az egyik, a szöveg nem azonosítja konkrétan, melyikükről van szó. A szöveg stílusában és témájában hasonlít a középbirodalmi prófáciákhoz, például ."
"http://hu.dbpedia.org/resource/A_fazekas_jóslata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fazekas_jóslata?oldid=23508077&ns=0"
"http://hu.dbpedia.org/resource/A_fazekas_jóslata","http://dbpedia.org/ontology/wikiPageLength",3252
"http://hu.dbpedia.org/resource/A_fazekas_jóslata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fazekas_jóslata"
"http://hu.wikipedia.org/wiki/A_fazekas_jóslata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fazekas_jóslata"
