"subject","predicate","object"
"http://hu.dbpedia.org/resource/Farah_iráni_császárné","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iráni_császárnék"
"http://hu.dbpedia.org/resource/Kategória:Iráni_császárnék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Iráni_császárnék","http://www.w3.org/2000/01/rdf-schema#label","Iráni császárnék"
"http://hu.dbpedia.org/resource/Kategória:Iráni_császárnék","http://dbpedia.org/ontology/wikiPageID",444707
"http://hu.dbpedia.org/resource/Kategória:Iráni_császárnék","http://dbpedia.org/ontology/wikiPageRevisionID",19474155
"http://hu.dbpedia.org/resource/Kategória:Iráni_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Császárnék"
"http://hu.dbpedia.org/resource/Kategória:Iráni_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Iráni_uralkodók"
"http://hu.dbpedia.org/resource/Kategória:Iráni_császárnék","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Perzsa_királynék"
"http://hu.dbpedia.org/resource/Kategória:Iráni_császárnék","http://www.w3.org/2004/02/skos/core#prefLabel","Iráni császárnék"
"http://hu.dbpedia.org/resource/Kategória:Iráni_császárnék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Iráni_császárnék?oldid=19474155&ns=14"
