"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dombóvár_emléktábláinak_listája","http://www.w3.org/2000/01/rdf-schema#label","Dombóvár emléktábláinak listája"
"http://hu.dbpedia.org/resource/Dombóvár_emléktábláinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dombóvár"
"http://hu.dbpedia.org/resource/Dombóvár_emléktábláinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_emléktáblái"
"http://hu.dbpedia.org/resource/Dombóvár_emléktábláinak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Településekkel_kapcsolatos_listák"
"http://hu.dbpedia.org/resource/Dombóvár_emléktábláinak_listája","http://dbpedia.org/ontology/wikiPageID",1723827
"http://hu.dbpedia.org/resource/Dombóvár_emléktábláinak_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23727908
"http://hu.dbpedia.org/resource/Dombóvár_emléktábláinak_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dombovar.hu/Lakohelyunk/Ertektar/Dombovaron-talalhato-emlektablak"
"http://hu.dbpedia.org/resource/Dombóvár_emléktábláinak_listája","http://dbpedia.org/ontology/abstract","Ez a szócikk Dombóvár város emléktábláit mutatja be:"
"http://hu.dbpedia.org/resource/Dombóvár_emléktábláinak_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dombóvár_emléktábláinak_listája?oldid=23727908&ns=0"
"http://hu.dbpedia.org/resource/Dombóvár_emléktábláinak_listája","http://dbpedia.org/ontology/wikiPageLength",13761
"http://hu.dbpedia.org/resource/Dombóvár_emléktábláinak_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dombóvár_emléktábláinak_listája"
"http://hu.wikipedia.org/wiki/Dombóvár_emléktábláinak_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dombóvár_emléktábláinak_listája"
