"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Kind_of_Magic_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freestone"
"http://hu.dbpedia.org/resource/Barcelona_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freestone"
"http://hu.dbpedia.org/resource/Hot_Space","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freestone"
"http://hu.dbpedia.org/resource/I_Want_to_Break_Free","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freestone"
"http://hu.dbpedia.org/resource/Innuendo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freestone"
"http://hu.dbpedia.org/resource/Mr._Bad_Guy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freestone"
"http://hu.dbpedia.org/resource/Queen","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freestone"
"http://hu.dbpedia.org/resource/Queen-diszkográfia","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freestone"
"http://hu.dbpedia.org/resource/Radio_Ga_Ga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freestone"
"http://hu.dbpedia.org/resource/Sablon:Freestone","http://dbpedia.org/ontology/wikiPageID",753667
"http://hu.dbpedia.org/resource/Sablon:Freestone","http://dbpedia.org/ontology/wikiPageRevisionID",13446851
"http://hu.dbpedia.org/resource/Sablon:Freestone","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Sablon:Freestone","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Freestone?oldid=13446851&ns=10"
"http://hu.dbpedia.org/resource/The_Miracle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freestone"
"http://hu.dbpedia.org/resource/The_Works","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Freestone"
