"subject","predicate","object"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://www.w3.org/2000/01/rdf-schema#label","Power to All Our Friends"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973_kislemezei"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cliff_Richard-dalok"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dalok_az_1973-as_Eurovíziós_Dalfesztiválon"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://dbpedia.org/ontology/wikiPageID",1641111
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://dbpedia.org/ontology/wikiPageRevisionID",23822362
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eurovíziós_dal_infobox"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cliff_Richard"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Egyesült_Királyság_az_Eurovíziós_Dalfesztiválokon"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://hu.dbpedia.org/property/döntő",3
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Cliff_Richard"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Beg,_Steal_or_Borrow"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://hu.dbpedia.org/property/honlap","diggiloo.net"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Long_Live_Love"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://hu.dbpedia.org/property/név","Power to All Our Friends"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://hu.dbpedia.org/property/év",1973
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://dbpedia.org/ontology/abstract","A Power to All Our Friends (magyarul: Hatalmat minden barátunknak) egy dal, amely az Egyesült Királyságot képviselte az 1973-as Eurovíziós Dalfesztiválon. A dalt Cliff Richard adta elő angol nyelven. A dal a brit nemzeti döntőn nyerte el az indulás jogát. Az Eurovíziós Dalfesztiválon fellépési sorrendben tizenötödikként adták elő a ír Maxi után és a francia című dala előtt. A szavazás során százhuszonhárom pontot szerzett, vagyis a harmadik helyet érte el a tizenhét fős mezőnyön belül. A következő brit induló Olivia Newton-John Long Live Love című dala volt az 1974-es Eurovíziós Dalfesztiválon."
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Power_to_All_Our_Friends?oldid=23822362&ns=0"
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://dbpedia.org/ontology/wikiPageLength",2364
"http://hu.dbpedia.org/resource/Power_to_All_Our_Friends","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Power_to_All_Our_Friends"
"http://hu.wikipedia.org/wiki/Power_to_All_Our_Friends","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Power_to_All_Our_Friends"
