"subject","predicate","object"
"http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal","http://www.w3.org/2000/01/rdf-schema#label","Budapest–Cegléd–Szolnok-vasútvonal"
"http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0123hn5y"
"http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_vasútvonalai"
"http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szolnok_közlekedése"
"http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cegléd_közlekedése"
"http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal","http://dbpedia.org/ontology/wikiPageID",223188
"http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal","http://dbpedia.org/ontology/wikiPageRevisionID",23904144
"http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vonatmagazin.hu/2009/11/a-szaz-as/"
"http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100709174246/http:/www.vonatmagazin.hu/2009/11/a-szaz-as/"
"http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_vasútvonal"
"http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Budapest–Cegléd–Szolnok-vasútvonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
