"subject","predicate","object"
"http://hu.dbpedia.org/resource/Serghei_Tarnovschi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Tatiana_Salcuțan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/2000/01/rdf-schema#label","Moldovai ifjúsági olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageID",1605665
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_bajnokok","http://dbpedia.org/ontology/wikiPageRevisionID",20900074
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_érmesek"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ifjúsági_olimpiai_bajnokok_nemzetek_szerint"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/2004/02/skos/core#prefLabel","Moldovai ifjúsági olimpiai bajnokok"
"http://hu.dbpedia.org/resource/Kategória:Moldovai_ifjúsági_olimpiai_bajnokok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Moldovai_ifjúsági_olimpiai_bajnokok?oldid=20900074&ns=14"
