"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dušan_Brković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Užice"
"http://hu.dbpedia.org/resource/Dušan_Brković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Užice"
"http://hu.dbpedia.org/resource/FK_Sloboda_Užice","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Užice"
"http://hu.dbpedia.org/resource/FK_Sloboda_Užice","http://dbpedia.org/ontology/city","http://hu.dbpedia.org/resource/Užice"
"http://hu.dbpedia.org/resource/Filip_Stevanović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Užice"
"http://hu.dbpedia.org/resource/Filip_Stevanović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Užice"
"http://hu.dbpedia.org/resource/Nemanja_Arsenijević","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Užice"
"http://hu.dbpedia.org/resource/Nemanja_Arsenijević","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Užice"
"http://hu.dbpedia.org/resource/Nenad_Filipović_(labdarúgó)","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Užice"
"http://hu.dbpedia.org/resource/Nenad_Filipović_(labdarúgó)","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Užice"
"http://hu.dbpedia.org/resource/Nenad_Novaković","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Užice"
"http://hu.dbpedia.org/resource/Nenad_Novaković","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Užice"
"http://hu.dbpedia.org/resource/Tomislav_Pajović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Užice"
"http://hu.dbpedia.org/resource/Željko_Gavrilović","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Užice"
"http://hu.dbpedia.org/resource/Željko_Gavrilović","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Užice"
