"subject","predicate","object"
"http://hu.dbpedia.org/resource/4238_Audrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4238_Audrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4238_Audrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4238_Audrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4238_Audrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4238_Audrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4238_Audrey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4238_Audrey","http://www.w3.org/2000/01/rdf-schema#label","4238 Audrey"
"http://hu.dbpedia.org/resource/4238_Audrey","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03y0w1c"
"http://hu.dbpedia.org/resource/4238_Audrey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4238_Audrey","http://dbpedia.org/ontology/wikiPageID",550296
"http://hu.dbpedia.org/resource/4238_Audrey","http://dbpedia.org/ontology/wikiPageRevisionID",23734208
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/abszolútMagnitúdó",13.7
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/altNevek",1980
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/aphélium",387344462
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/excentricitás",0.076
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Kleť"
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/felfedezésIdeje",1980
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Antonín_Mrkos"
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/felszállóCsomó",145.06
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/félNagytengely",360055087
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/inklináció",1.847
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/közepesAnomália",294.282
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/név",4238
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/perihélium",332765713
"http://hu.dbpedia.org/resource/4238_Audrey","http://hu.dbpedia.org/property/perihéliumSzöge",40.631
