"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/2000/01/rdf-schema#label","Ante Mladinić"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgók"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1929-ben_született_személyek"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RNK_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Splitiek"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jugoszláv_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hajduk_Split_labdarúgói"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgók"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/wikiPageID",1505976
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/wikiPageRevisionID",23727123
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/wikiPageExternalLink","http://arhiv.slobodnadalmacija.hr/20020612/sport08.asp%7Clanguage=horv%C3%A1t%7Ctitle=Ante"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FK_Partizan_vezetőedzői"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1976-os_jugoszláv_Eb-keret"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/halálozásiDátum",2002
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/név","Ante Mladinić"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/születésiDátum",1929
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/évek",1956
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/évek",1947
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/RNK_Split"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Jugoszláv_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/FK_Partizan"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/edzőségOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/edzőségÉvek",1978
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/edzőségÉvek",1979
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/edzőségÉvek",1977
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/edzőségÉvek",1980
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/edzőségÉvek",1968
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/edzőségÉvek",1974
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/halálozásiOrszág","http://hu.dbpedia.org/resource/Horvátország"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/halálozásiVáros","http://hu.dbpedia.org/resource/Zágráb"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/klubOrszág","Jugoszlávia"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/meccsek",40
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Jugoszláv_Királyság"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Split"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/abstract","Ante Mladinić (Split, 1929. október 1. – Zágráb, 2002. június 13.) horvát labdarúgóedző."
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/years","1956"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/years","1947"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Jugoszláv_U21-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/RNK_Split"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/HNK_Hajduk_Split"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Jugoszláv_Királyság"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ante_Mladinić?oldid=23727123&ns=0"
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://dbpedia.org/ontology/wikiPageLength",3396
"http://hu.dbpedia.org/resource/Ante_Mladinić","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ante_Mladinić"
"http://hu.wikipedia.org/wiki/Ante_Mladinić","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ante_Mladinić"
