"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csengetett,_Mylord%3F","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Paul_Shane"
"http://hu.dbpedia.org/resource/Hi-de-Hi!","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Paul_Shane"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/2000/01/rdf-schema#label","Paul Shane"
"http://hu.dbpedia.org/resource/Paul_Shane","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.021l7r"
"http://hu.dbpedia.org/resource/Paul_Shane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Angol_színészek"
"http://hu.dbpedia.org/resource/Paul_Shane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Shane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Shane","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nevet_változtatott_brit_személyek"
"http://hu.dbpedia.org/resource/Paul_Shane","http://dbpedia.org/ontology/wikiPageID",1022957
"http://hu.dbpedia.org/resource/Paul_Shane","http://dbpedia.org/ontology/wikiPageRevisionID",23678447
"http://hu.dbpedia.org/resource/Paul_Shane","http://xmlns.com/foaf/0.1/name","Paul Shane"
"http://hu.dbpedia.org/resource/Paul_Shane","http://xmlns.com/foaf/0.1/nick","Paul Shane"
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/aktívÉvek",1972
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/házastárs","Dorothy Shortt"
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/imdb",574542
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/kép","Paul Shane.jpg"
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/név","Paul Shane"
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/port.hu",149022
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/születésiDátum",1940
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Thrybergh"
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/West_Riding_of_Yorkshire"
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/születésiNév","George Frederick Speight"
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/tevékenység","színész"
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/halálDátuma",2013
"http://hu.dbpedia.org/resource/Paul_Shane","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Roterham"
