"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kiskovácsi","http://www.w3.org/2000/01/rdf-schema#label","Kiskovácsi"
"http://hu.dbpedia.org/resource/Kiskovácsi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dj4yr"
"http://hu.dbpedia.org/resource/Kiskovácsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berhida"
"http://hu.dbpedia.org/resource/Kiskovácsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_megszűnt_települései"
"http://hu.dbpedia.org/resource/Kiskovácsi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém_vármegye_települései"
"http://hu.dbpedia.org/resource/Kiskovácsi","http://dbpedia.org/ontology/wikiPageID",835566
"http://hu.dbpedia.org/resource/Kiskovácsi","http://dbpedia.org/ontology/wikiPageRevisionID",18067101
"http://hu.dbpedia.org/resource/Kiskovácsi","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Berhida"
"http://hu.dbpedia.org/resource/Kiskovácsi","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kiskovácsi?oldid=18067101&ns=0"
"http://hu.dbpedia.org/resource/Kiskovácsi","http://dbpedia.org/ontology/wikiPageLength",135
"http://hu.dbpedia.org/resource/Kiskovácsi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kiskovácsi"
"http://hu.wikipedia.org/wiki/Kiskovácsi","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kiskovácsi"
