"subject","predicate","object"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://www.w3.org/2000/01/rdf-schema#label","Három kommentár a Tavasz és ősz krónikához"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8yvf"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_kínai_történeti_irodalom"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Konfuciánus_könyvek"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://dbpedia.org/ontology/wikiPageID",1212991
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://dbpedia.org/ontology/wikiPageRevisionID",21914623
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keleti_írás"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PinjinMagyaros"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfucianizmus"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Konfuciánus_művek"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/kínai"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai_irodalom"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://hu.dbpedia.org/property/hivatalosMagyar","Csun-csiu szan csuan"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://dbpedia.org/ontology/abstract","A Három kommentár a Tavasz és ősz krónikához három, az ókorban íródott kommentárja a Tavasz és ősz krónika című történeti műnek, amely a Tavasz és ősz korszak néven ismert, i. e. 722-től i. e. 568-ig terjedő időszak történelmét tárgyalja, így a kínai ókor történelemének egyik rendkívül fontos forrása."
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Három_kommentár_a_Tavasz_és_ősz_krónikához?oldid=21914623&ns=0"
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://dbpedia.org/ontology/wikiPageLength",3383
"http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Három_kommentár_a_Tavasz_és_ősz_krónikához"
"http://hu.wikipedia.org/wiki/Három_kommentár_a_Tavasz_és_ősz_krónikához","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Három_kommentár_a_Tavasz_és_ősz_krónikához"
