"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://www.w3.org/2000/01/rdf-schema#label","Alumínium-oxid"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011w2f"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_alumíniumvegyületek"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://dbpedia.org/ontology/wikiPageID",72315
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://dbpedia.org/ontology/wikiPageRevisionID",22645850
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.muszakiak.com/anyagismeret/az-aluminium.html"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.webelements.com/compounds/aluminium/dialuminium_trioxide_alpha.html"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Phhg8"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:S22"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/imagefilel","Aluminium oxide.jpg"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/imagefiler","Corundum-unit-cell-3D-balls.png"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/iupacname","alumínium-oxid"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/othernames","timföld"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/deltahf","−1671"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/crystalstruct","http://hu.dbpedia.org/resource/Oktaéder"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/entropy",79.9
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/otheranions","http://hu.dbpedia.org/resource/Kategória:Alumíniumvegyületek"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://hu.dbpedia.org/property/othercations","http://hu.dbpedia.org/resource/Kategória:Oxidok"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://dbpedia.org/ontology/abstract","Az alumínium-oxid szervetlen alumíniumvegyület, összegképlete Al2O3. Az alumíniumgyártás köztes terméke (timföld), fehér színű por."
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Alumínium-oxid?oldid=22645850&ns=0"
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://dbpedia.org/ontology/wikiPageLength",4910
"http://hu.dbpedia.org/resource/Alumínium-oxid","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Alumínium-oxid"
"http://hu.dbpedia.org/resource/Korund","http://hu.dbpedia.org/property/kémiaiElnevezés","http://hu.dbpedia.org/resource/Alumínium-oxid"
"http://hu.dbpedia.org/resource/MAL_Magyar_Alumínium_Termelő_és_Kereskedelmi_Zrt.","http://hu.dbpedia.org/property/termékek","http://hu.dbpedia.org/resource/Alumínium-oxid"
"http://hu.dbpedia.org/resource/Al2O3","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alumínium-oxid"
"http://hu.dbpedia.org/resource/Timföld","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Alumínium-oxid"
"http://hu.wikipedia.org/wiki/Alumínium-oxid","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Alumínium-oxid"
