"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_bosszú_álarca","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Martín_Karpan"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/2000/01/rdf-schema#label","Martín Karpan"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0c3x8s8"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires-iek"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1974-ben_született_személyek"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_színészek"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/wikiPageID",929417
"http://hu.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/wikiPageRevisionID",23509759
"http://hu.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/wikiPageExternalLink","http://www2.esmas.com/entretenimiento/biografias/042218/martin-karpan/"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120229071515/http:/usuarios.multimania.es/karpanmartin/index.html"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://xmlns.com/foaf/0.1/name","Martín Karpan"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentína"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://hu.dbpedia.org/property/aktívÉvek",1996
"http://hu.dbpedia.org/resource/Martín_Karpan","http://hu.dbpedia.org/property/honlap","usuarios.multimania.es/karpanmartin/index.html"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://hu.dbpedia.org/property/imdb",439953
"http://hu.dbpedia.org/resource/Martín_Karpan","http://hu.dbpedia.org/property/név","Martín Karpan"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://hu.dbpedia.org/property/port.hu",217706
"http://hu.dbpedia.org/resource/Martín_Karpan","http://hu.dbpedia.org/property/születésiHely","Villa del Parque (Buenos Aires),"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://hu.dbpedia.org/property/születésiNév","Carlos Martín Karpan"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://hu.dbpedia.org/property/híresSzerep","A bosszú álarca"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://hu.dbpedia.org/property/híresSzerep","Daniel Montiel"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/abstract","Martín Karpan argentin színész ."
"http://hu.dbpedia.org/resource/Martín_Karpan","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Martín_Karpan?oldid=23509759&ns=0"
"http://hu.dbpedia.org/resource/Martín_Karpan","http://dbpedia.org/ontology/wikiPageLength",5357
"http://hu.dbpedia.org/resource/Martín_Karpan","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Martín_Karpan"
"http://hu.wikipedia.org/wiki/Martín_Karpan","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Martín_Karpan"
