"subject","predicate","object"
"http://hu.dbpedia.org/resource/Diodotosz_Trüphón_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók","http://dbpedia.org/ontology/wikiPageID",64190
"http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók","http://dbpedia.org/ontology/wikiPageRevisionID",12746331
"http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó"
"http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Szeleukida_uralkodók?oldid=12746331&ns=10"
"http://hu.dbpedia.org/resource/I._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/I._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/I._Démétriosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/I._Philipposz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/I._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/II._Alexandrosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/II._Antiokhosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/II._Démétriosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
"http://hu.dbpedia.org/resource/II._Szeleukosz_szeleukida_uralkodó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeleukida_uralkodók"
