"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Cidantasz_hettita_király","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ijaja_(királyné)"
"http://hu.dbpedia.org/resource/II._Cidantasz_hettita_király","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Ijaja_(királyné)"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://www.w3.org/2000/01/rdf-schema#label","Ijaja (királyné)"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_született_személyek"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._15._században_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_királynék"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://dbpedia.org/ontology/wikiPageID",1173168
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://dbpedia.org/ontology/wikiPageRevisionID",22811375
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás_figy"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ékírás"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hettita_királynék"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://dbpedia.org/ontology/abstract","Ijaja (ékírással 𒊩𒄿𒄿𒀀𒄿𒀀𒀸, átírással fi-ya-ya(-aš), normalizált alakban fIyayāš, i. e. 15. század) középhettita korra datálható hettita királyné, II. Cidantasz felesége. Gyermekről nem tudunk. Neve megegyezik a források és vizek hettita istennőjével, Ijaja nevével."
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ijaja_(királyné)?oldid=22811375&ns=0"
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://dbpedia.org/ontology/wikiPageLength",2761
"http://hu.dbpedia.org/resource/Ijaja_(királyné)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ijaja_(királyné)"
"http://hu.wikipedia.org/wiki/Ijaja_(királyné)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ijaja_(királyné)"
