"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abaza_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Abház_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Altaji_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Baskír_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Belarusz_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Bolgár_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Burját_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Cirill_eredetű_ábécék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Cirill_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Csecsen_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Cserkesz_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Csukcs_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Csuvas_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Dargva_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Dungan_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Even_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Evenki_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Hakasz_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Hanti_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
