"subject","predicate","object"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://www.w3.org/2000/01/rdf-schema#label","Horvátország világörökségi helyszínei"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Világörökségi_helyszínek_országok_szerint"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageID",1130578
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageRevisionID",23692288
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1533"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1133"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/810"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/statesparties/hr"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/963"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/tentativelists/state=hr"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/809"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/98"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/97"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/95"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1504"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://dbpedia.org/ontology/wikiPageExternalLink","http://whc.unesco.org/en/list/1240"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovénia"
"http://hu.dbpedia.org/resource/Horvátország_világörökségi_helyszínei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szlovákia"
