"subject","predicate","object"
"http://hu.dbpedia.org/resource/Autodafé","http://www.w3.org/2000/01/rdf-schema#label","Autodafé"
"http://hu.dbpedia.org/resource/Autodafé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01f8s2"
"http://hu.dbpedia.org/resource/Autodafé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kivégzési_módok"
"http://hu.dbpedia.org/resource/Autodafé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyháztörténet"
"http://hu.dbpedia.org/resource/Autodafé","http://dbpedia.org/ontology/wikiPageID",820323
"http://hu.dbpedia.org/resource/Autodafé","http://dbpedia.org/ontology/wikiPageRevisionID",22475011
"http://hu.dbpedia.org/resource/Autodafé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/008/pc000873.html%235%7Ctitle=autodaf%C3%A9%7Cpublisher=A"
"http://hu.dbpedia.org/resource/Autodafé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Autodafé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Autodafé","http://dbpedia.org/ontology/abstract","Az autodafé (spanyolul: auto de fe, portugálul: auto-da-fé, latinul: actus fidei) a keresztény egyház ítélkezési módja volt a középkorban. Az autodafé értelmező szótár szerinti meghatározásai: ""hitcselekmény, hitítélet, ""hitbeli aktus"", ""szent színjáték""."
"http://hu.dbpedia.org/resource/Autodafé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Autodafé?oldid=22475011&ns=0"
"http://hu.dbpedia.org/resource/Autodafé","http://dbpedia.org/ontology/wikiPageLength",4893
"http://hu.dbpedia.org/resource/Autodafé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Autodafé"
"http://hu.wikipedia.org/wiki/Autodafé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Autodafé"
