"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ariana_Grande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariana_Grande"
"http://hu.dbpedia.org/resource/Dangerous_Woman","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariana_Grande"
"http://hu.dbpedia.org/resource/Kategória:Ariana_Grande","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ariana_Grande","http://www.w3.org/2000/01/rdf-schema#label","Ariana Grande"
"http://hu.dbpedia.org/resource/Kategória:Ariana_Grande","http://dbpedia.org/ontology/wikiPageID",1643303
"http://hu.dbpedia.org/resource/Kategória:Ariana_Grande","http://dbpedia.org/ontology/wikiPageRevisionID",23670248
"http://hu.dbpedia.org/resource/Kategória:Ariana_Grande","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Kategória:Ariana_Grande","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Kategória:Ariana_Grande","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerikai_énekesek"
"http://hu.dbpedia.org/resource/Kategória:Ariana_Grande","http://www.w3.org/2004/02/skos/core#prefLabel","Ariana Grande"
"http://hu.dbpedia.org/resource/Kategória:Ariana_Grande","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ariana_Grande?oldid=23670248&ns=14"
"http://hu.dbpedia.org/resource/My_Everything","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariana_Grande"
"http://hu.dbpedia.org/resource/Sweetener","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariana_Grande"
"http://hu.dbpedia.org/resource/Yours_Truly_(Ariana_Grande-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ariana_Grande"
