"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ecuadori_labdarúgó-válogatott","http://hu.dbpedia.org/property/szövetségiKapitányNeve","http://hu.dbpedia.org/resource/Hernán_Darío_Gómez"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/2000/01/rdf-schema#label","Hernán Darío Gómez"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0djrbb"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Medellín_(Kolumbia)"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgóedzők"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbiai_labdarúgók"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Atlético_Nacional_labdarúgói"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Independiente_Medellín_labdarúgói"
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://dbpedia.org/ontology/wikiPageID",1214970
"http://hu.dbpedia.org/resource/Hernán_Darío_Gómez","http://dbpedia.org/ontology/wikiPageRevisionID",23791638
