"subject","predicate","object"
"http://hu.dbpedia.org/resource/1953","http://hu.dbpedia.org/property/orvosi","http://hu.dbpedia.org/resource/Hans_Adolf_Krebs"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/2000/01/rdf-schema#label","Hans Adolf Krebs"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.016mx_"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Oxford"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://dbpedia.org/ontology/deathDate",1900-11-22
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvosi-fiziológiai_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1900-ban_született_személyek"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1981-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_Nobel-díjasok"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albert_Lasker-díjasok"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://dbpedia.org/ontology/wikiPageID",1099320
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://dbpedia.org/ontology/wikiPageRevisionID",22038507
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nobelprize.org/nobel_prizes/medicine/laureates/1953/krebs-bio.html"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140402041500/http:/www.nndb.com/people/619/000129232/"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.britannica.com/nobelprize/article-9046221%3FtocId=9046221"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OrvosiNobelDíj"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hans_Adolf_Krebs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
