"subject","predicate","object"
"http://hu.dbpedia.org/resource/Artésia","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV"
"http://hu.dbpedia.org/resource/Elipsos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV"
"http://hu.dbpedia.org/resource/Franciaország_nagysebességű_vasútvonalainak_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_nagysebességű_vasútvonalai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:TGV"
"http://hu.dbpedia.org/resource/Kategória:TGV","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:TGV","http://www.w3.org/2000/01/rdf-schema#label","TGV"
"http://hu.dbpedia.org/resource/Kategória:TGV","http://dbpedia.org/ontology/wikiPageID",1151640
"http://hu.dbpedia.org/resource/Kategória:TGV","http://dbpedia.org/ontology/wikiPageRevisionID",15389132
"http://hu.dbpedia.org/resource/Kategória:TGV","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:TGV","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagysebességű_vonatok"
"http://hu.dbpedia.org/resource/Kategória:TGV","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:TGV","http://www.w3.org/2004/02/skos/core#prefLabel","TGV"
"http://hu.dbpedia.org/resource/Kategória:TGV","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:TGV?oldid=15389132&ns=14"
"http://hu.dbpedia.org/resource/Lyria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV"
"http://hu.dbpedia.org/resource/TGV","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV"
"http://hu.dbpedia.org/resource/TGV_állomások_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:TGV"
"http://hu.dbpedia.org/resource/Kategória:TGV_motorvonatok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:TGV"
