"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gera_Konrád","http://www.w3.org/2000/01/rdf-schema#label","Gera Konrád"
"http://hu.dbpedia.org/resource/Gera_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Evangélikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Gera_Konrád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1606-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gera_Konrád","http://dbpedia.org/ontology/wikiPageID",785214
"http://hu.dbpedia.org/resource/Gera_Konrád","http://dbpedia.org/ontology/wikiPageRevisionID",15197199
"http://hu.dbpedia.org/resource/Gera_Konrád","http://dbpedia.org/ontology/wikiPageExternalLink","http://digit.drk.hu/%3Fm=lib&book=3&p=982"
"http://hu.dbpedia.org/resource/Gera_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Gera_Konrád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gera_Konrád","http://dbpedia.org/ontology/abstract","Gera Konrád evangélikus lelkész."
"http://hu.dbpedia.org/resource/Gera_Konrád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gera_Konrád?oldid=15197199&ns=0"
"http://hu.dbpedia.org/resource/Gera_Konrád","http://dbpedia.org/ontology/wikiPageLength",1671
"http://hu.dbpedia.org/resource/Gera_Konrád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gera_Konrád"
"http://hu.wikipedia.org/wiki/Gera_Konrád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gera_Konrád"
