"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://www.w3.org/2000/01/rdf-schema#label","Pusztaföldvár"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026m1np"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_vármegye_települései"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://dbpedia.org/ontology/wikiPageID",41778
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://dbpedia.org/ontology/wikiPageRevisionID",23575470
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://geocaching.hu/caches.geo%3Fid=589"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vskulte.fw.hu/"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sulinet.hu/oroksegtar/data/telepulesek_ertekei/hodmezovasarhely/hodmezovasarhely_tortenete_I/pages/000_konyveszeti_adatok.htm"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vskulte.fw.hu"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://dbpedia.org/ontology/wikiPageExternalLink","http://utazom.com/vendegvaro/pusztafoldvar"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosházi_járás"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Békés_megye_települései"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Coor_dms"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/hosszúságiFok",20
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/név","Pusztaföldvár"
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/terület",57.13
"http://hu.dbpedia.org/resource/Pusztaföldvár","http://hu.dbpedia.org/property/megye","Békés"
