"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anton_Pannekoek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Christiaan_Huygens","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Cornelis_Johannes_van_Houten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Gerard_Kuiper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Ingrid_van_Houten-Groeneveld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Jacobus_Barnaart","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Jan_Oort","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Maarten_Schmidt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Tom_Gehrels","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Willebrord_Snel_van_Royen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Willem_Jacob_’s_Gravesande","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok","http://www.w3.org/2000/01/rdf-schema#label","Holland csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok","http://dbpedia.org/ontology/wikiPageID",647601
"http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok","http://dbpedia.org/ontology/wikiPageRevisionID",22659949
"http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Holland_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok","http://www.w3.org/2004/02/skos/core#prefLabel","Holland csillagászok"
"http://hu.dbpedia.org/resource/Kategória:Holland_csillagászok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Holland_csillagászok?oldid=22659949&ns=14"
