"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_férfi_kézilabda-világbajnokság","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Günzburg"
"http://hu.dbpedia.org/resource/Günzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Günzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Günzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Günzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Günzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Günzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Günzburg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Günzburg","http://www.w3.org/2000/01/rdf-schema#label","Günzburg"
"http://hu.dbpedia.org/resource/Günzburg","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04rf46"
"http://hu.dbpedia.org/resource/Günzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_települései"
"http://hu.dbpedia.org/resource/Günzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_német_település_cikkek"
"http://hu.dbpedia.org/resource/Günzburg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Günzburg"
"http://hu.dbpedia.org/resource/Günzburg","http://dbpedia.org/ontology/wikiPageID",1238944
"http://hu.dbpedia.org/resource/Günzburg","http://dbpedia.org/ontology/wikiPageRevisionID",23726183
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/terület",55.41
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/polgármester","Gerhard Jauernig"
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Günzburg","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",465
"http://hu.dbpedia.org/resource/Günzburg","http://dbpedia.org/ontology/abstract","Günzburg város Németországban, azon belül Bajorországban. Lakosainak száma 20 707 fő (2019. szeptember 30.). +/- Günzburg Kötz, Bubesheim, Offingen, Günzburg járás és Rettenbach községekkel határos."
"http://hu.dbpedia.org/resource/Günzburg","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Németország_Szociáldemokrata_Pártja"
"http://hu.dbpedia.org/resource/Günzburg","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Günzburg","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Günzburg?oldid=23726183&ns=0"
"http://hu.dbpedia.org/resource/Günzburg","http://dbpedia.org/ontology/wikiPageLength",5058
"http://hu.dbpedia.org/resource/Günzburg","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Günzburg"
"http://hu.wikipedia.org/wiki/Günzburg","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Günzburg"
