"subject","predicate","object"
"http://hu.dbpedia.org/resource/I._Abdul-Hamid_oszmán_szultán","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Nakşidil_szultána"
"http://hu.dbpedia.org/resource/I._Abdul-Hamid_oszmán_szultán","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Nakşidil_szultána"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://www.w3.org/2000/01/rdf-schema#label","Nakşidil szultána"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oszmán_szultánák"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1765-ben_született_személyek"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1817-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://dbpedia.org/ontology/wikiPageID",1503791
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://dbpedia.org/ontology/wikiPageRevisionID",22239705
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Uralkodó_infobox"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://dbpedia.org/ontology/abstract","Nakşidil szultána, oszmán szultána. I. Abdul-Hamid oszmán szultán asszonya, II. Mahmud oszmán szultán édesanyja."
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nakşidil_szultána?oldid=22239705&ns=0"
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://dbpedia.org/ontology/wikiPageLength",1935
"http://hu.dbpedia.org/resource/Nakşidil_szultána","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nakşidil_szultána"
"http://hu.wikipedia.org/wiki/Nakşidil_szultána","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nakşidil_szultána"
