"subject","predicate","object"
"http://hu.dbpedia.org/resource/2009-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/2010-es_kazah_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/cs","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/A_Debreceni_VSC_2011–2012-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/A_Szombathelyi_Haladás_2009–2010-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/Bojan_Sanković","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/Bojan_Sanković","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/Cătălin_Anghel","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/Cătălin_Anghel","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/Dejan_Georgijević","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/Dejan_Georgijević","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/Dmitrij_Viktorovics_Kuznyecov","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/Hidi_Patrik","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/Hidi_Patrik","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/Hugo_Seco","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/Igor_Burzanović","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/Igor_Burzanović","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK"
"http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jertisz_Pavlodar_FK","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
