"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Frigyes_osztrák_herceg","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Lajta"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/2000/01/rdf-schema#label","Lajta"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03q6j4"
"http://hu.dbpedia.org/resource/Lajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bécsújhely"
"http://hu.dbpedia.org/resource/Lajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_folyóvizei"
"http://hu.dbpedia.org/resource/Lajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosoni-síkság"
"http://hu.dbpedia.org/resource/Lajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Ausztria"
"http://hu.dbpedia.org/resource/Lajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland"
"http://hu.dbpedia.org/resource/Lajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztria_folyói"
"http://hu.dbpedia.org/resource/Lajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mosonmagyaróvár"
"http://hu.dbpedia.org/resource/Lajta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr-Moson-Sopron_megye_földrajza"
"http://hu.dbpedia.org/resource/Lajta","http://dbpedia.org/ontology/wikiPageID",29922
"http://hu.dbpedia.org/resource/Lajta","http://dbpedia.org/ontology/wikiPageRevisionID",23626575
"http://hu.dbpedia.org/resource/Lajta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.edukovizig.hu/nagymutargyak/lajta_duzz/lajta_duzz.htm"
"http://hu.dbpedia.org/resource/Lajta","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/062/pc006241.html"
"http://hu.dbpedia.org/resource/Lajta","http://xmlns.com/foaf/0.1/name","Lajta"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kiejtés"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Folyó_infobox"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrás"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztria"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/hossz",182
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/kép","Leitha Pitten Schwarza.JPG"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/képaláírás","A Schwarza és Pitten folyók egyesülése Haderswörth mellett"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/név","Lajta"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/térkép","Leitha OSM.png"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/url","http://www.edukovizig.hu/nagymutargyak/lajta_duzz/lajta_duzz.htm"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/torkolat","Mosoni-Duna  → Duna → Fekete-tenger"
"http://hu.dbpedia.org/resource/Lajta","http://hu.dbpedia.org/property/vízhozam",8
"http://hu.dbpedia.org/resource/Lajta","http://dbpedia.org/ontology/abstract","A Lajta (németül Leitha ✩) a Duna jobb oldali mellékfolyója."
"http://hu.dbpedia.org/resource/Lajta","http://dbpedia.org/ontology/percentageOfAreaWater",8.0
"http://hu.dbpedia.org/resource/Lajta","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Mosoni-Duna"
"http://hu.dbpedia.org/resource/Lajta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Lajta?oldid=23626575&ns=0"
"http://hu.dbpedia.org/resource/Lajta","http://dbpedia.org/ontology/wikiPageLength",4042
"http://hu.dbpedia.org/resource/Lajta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Lajta"
"http://hu.dbpedia.org/resource/Lajta_bal_parti_csatorna","http://dbpedia.org/ontology/riverMouth","http://hu.dbpedia.org/resource/Lajta"
