"subject","predicate","object"
"http://hu.dbpedia.org/resource/AsiaCenter","http://hu.dbpedia.org/property/felhasználásiTerület","http://hu.dbpedia.org/resource/Logisztika"
"http://hu.dbpedia.org/resource/Dynamic_Parcel_Distribution","http://dbpedia.org/ontology/industry","http://hu.dbpedia.org/resource/Logisztika"
"http://hu.dbpedia.org/resource/Logisztika","http://www.w3.org/2000/01/rdf-schema#label","Logisztika"
"http://hu.dbpedia.org/resource/Logisztika","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k9sx"
"http://hu.dbpedia.org/resource/Logisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Közgazdaságtan"
"http://hu.dbpedia.org/resource/Logisztika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Logisztika"
"http://hu.dbpedia.org/resource/Logisztika","http://dbpedia.org/ontology/wikiPageID",231
"http://hu.dbpedia.org/resource/Logisztika","http://dbpedia.org/ontology/wikiPageRevisionID",23011790
"http://hu.dbpedia.org/resource/Logisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logisztika.hu/"
"http://hu.dbpedia.org/resource/Logisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://logisztika.lap.hu/"
"http://hu.dbpedia.org/resource/Logisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mle.hu/"
"http://hu.dbpedia.org/resource/Logisztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080426095455/http:/www.logisztika-portal.hu/"
"http://hu.dbpedia.org/resource/Logisztika","http://dbpedia.org/ontology/wikiPageExternalLink","https://art-of-leansolutions.hu/"
"http://hu.dbpedia.org/resource/Logisztika","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.logisztika.com/"
"http://hu.dbpedia.org/resource/Logisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Logisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Logisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Logisztika","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet_2"
"http://hu.dbpedia.org/resource/Logisztika","http://dbpedia.org/ontology/abstract","A logisztika anyagok, információk, személyek, energia rendszereken belüli és közötti áramlásának tervezése, szervezése, irányítása, ellenőrzése. Leggyakrabban a katonaságnál és az használják. A logisztika a görög logosz szóból származik, jelentése értelem, számítás, tervezés, ok. Más nézetek szerint a logisztika nem csak az anyagáramlások optimalizálása, illetve az ehhez szükséges erőforrások biztosítása, koordinálása, hanem tudomány is. E szerint a nézet szerint a logisztika olyan interdiszciplináris tudomány, amely a logisztika területét érintő valamennyi társtudomány, szakma eddigi és legaktuálisabb ismereteit szintetizálja, azokat saját céljai érdekében egy sajátságos rendszerbe rendezi és ezen tudományok és szakmák már meglévő eljárásait, módszereit alkalmazza folyamatai optimalizálására. Más megközelítésben: a logisztika a globalizációs hatás egyik immanens elemeként újraértelmezett rendszerszemlélet és gyakorlati eljárási módszer. A maga interdiszciplináris értékrendjével olyan, a kezdetben nálunk megtelepedett multik (hozzáadott értékteremtő kultúrája) által gerjesztett hazai szolgáltatási igény-kielégítésre irányuló pozitív elmozdulást eredményezett, amely mára már az egyik legfontosabb régiós szinten megvizsgálandó stratégiai területek közé ""küzdötte fel magát""!"
"http://hu.dbpedia.org/resource/Logisztika","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Logisztika?oldid=23011790&ns=0"
"http://hu.dbpedia.org/resource/Logisztika","http://dbpedia.org/ontology/wikiPageLength",11289
"http://hu.dbpedia.org/resource/Logisztika","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Logisztika"
"http://hu.dbpedia.org/resource/Waberer’s_International_Nyrt.","http://hu.dbpedia.org/property/szolgáltatások","http://hu.dbpedia.org/resource/Logisztika"
"http://hu.dbpedia.org/resource/Waberer’s_International_Nyrt.","http://dbpedia.org/ontology/service","http://hu.dbpedia.org/resource/Logisztika"
"http://hu.dbpedia.org/resource/9M-elv","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Logisztika"
"http://hu.wikipedia.org/wiki/Logisztika","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Logisztika"
