"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._artois-i_csata","http://www.w3.org/2000/01/rdf-schema#label","II. artois-i csata"
"http://hu.dbpedia.org/resource/II._artois-i_csata","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07cjv5"
"http://hu.dbpedia.org/resource/II._artois-i_csata","http://dbpedia.org/ontology/wikiPageID",482198
"http://hu.dbpedia.org/resource/II._artois-i_csata","http://dbpedia.org/ontology/wikiPageRevisionID",5285330
"http://hu.dbpedia.org/resource/II._artois-i_csata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Második_artois-i_csata"
"http://hu.dbpedia.org/resource/II._artois-i_csata","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemrosszredir-auto"
"http://hu.dbpedia.org/resource/II._artois-i_csata","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/II._artois-i_csata?oldid=5285330&ns=0"
"http://hu.dbpedia.org/resource/II._artois-i_csata","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/II._artois-i_csata","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/II._artois-i_csata"
"http://hu.wikipedia.org/wiki/II._artois-i_csata","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/II._artois-i_csata"
