"subject","predicate","object"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://www.w3.org/2000/01/rdf-schema#label","Johannes Itten"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02b117"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bauhaus"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1967-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bauhaus_oktatói"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1888-ban_született_személyek"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájci_festők"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://dbpedia.org/ontology/wikiPageID",356061
"http://hu.dbpedia.org/resource/Johannes_Itten","http://dbpedia.org/ontology/wikiPageRevisionID",22987079
"http://hu.dbpedia.org/resource/Johannes_Itten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://dbpedia.org/ontology/abstract","Johannes Itten svájci festő és művészetpedagógus, a Bauhaus korai korszakának meghatározó személyisége. Az általa a kezdeti időszakban létrehozott előkészítő tanfolyam döntő szerepet játszott az iskola képzési rendszerében. A Bauhausból történő kiválását követően aktív szerepet töltött be a művészeti nevelésben, a második világháborút követően pedig a svájci művészeti múzeumok szervezésében és vezetésében."
"http://hu.dbpedia.org/resource/Johannes_Itten","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Johannes_Itten?oldid=22987079&ns=0"
"http://hu.dbpedia.org/resource/Johannes_Itten","http://dbpedia.org/ontology/wikiPageLength",7879
"http://hu.dbpedia.org/resource/Johannes_Itten","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Johannes_Itten"
"http://hu.wikipedia.org/wiki/Johannes_Itten","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Johannes_Itten"
