"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barátudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Barátudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Barátudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Barátudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Barátudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Barátudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Barátudvar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Barátudvar","http://www.w3.org/2000/01/rdf-schema#label","Barátudvar"
"http://hu.dbpedia.org/resource/Barátudvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qp4ll"
"http://hu.dbpedia.org/resource/Barátudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Burgenland_települései"
"http://hu.dbpedia.org/resource/Barátudvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Moson_vármegye_települései"
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/wikiPageID",17546
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/wikiPageRevisionID",22863220
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090809120106/http:/jupiter.elte.hu/terkep+lista2.php"
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/B/Bar%C3%A1tudvar.html"
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160304103921/http:/utazasok.org/index.php/Ausztria/Monchof"
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.moenchhof.at/"
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://volksgruppen.orf.at/magyarok/aktualis/stories/83110/"
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vasutallomasok.hu/allomas.php%3Faz=bara"
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dorfmuseum.at/"
"http://hu.dbpedia.org/resource/Barátudvar","http://xmlns.com/foaf/0.1/name","Barátudvar"
"http://hu.dbpedia.org/resource/Barátudvar","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nezsideri_járás"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/hosszúságiFok",16
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/hosszúságiÍvperc",57
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/kép","Mönchhof Dorfmuseum 2.JPG"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/képaláírás","A falumúzeum központja."
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/név","Barátudvar"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/szélességiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/szélességiÍvperc",53
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/szövegPozíciója","left"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/terület",33.6
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/url","http://volksgruppen.orf.at/magyarok/aktualis/stories/83110/"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/weboldal","www.moenchhof.at"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/alapításÉve",1217
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/helyiNév","Mönchhof"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/irányítószám",7123
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/népsűrűség",68
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/rang","község"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/polgármester","Josef Kolby"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/rendszám","ND"
"http://hu.dbpedia.org/resource/Barátudvar","http://hu.dbpedia.org/property/tszf",131
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/abstract","Barátudvar (németül Mönchhof) község Ausztriában, Burgenland tartományban, a Nezsideri járásban."
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/postalCode","7123"
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Barátudvar","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Osztrák_Néppárt"
"http://hu.dbpedia.org/resource/Barátudvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Barátudvar?oldid=22863220&ns=0"
