"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dzibilchaltún","http://www.w3.org/2000/01/rdf-schema#label","Dzibilchaltún"
"http://hu.dbpedia.org/resource/Dzibilchaltún","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0b00n7"
"http://hu.dbpedia.org/resource/Dzibilchaltún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maja_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Dzibilchaltún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikói_régészeti_lelőhelyek"
"http://hu.dbpedia.org/resource/Dzibilchaltún","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Yucatán_turizmusa"
"http://hu.dbpedia.org/resource/Dzibilchaltún","http://dbpedia.org/ontology/wikiPageID",645654
"http://hu.dbpedia.org/resource/Dzibilchaltún","http://dbpedia.org/ontology/wikiPageRevisionID",22465878
"http://hu.dbpedia.org/resource/Dzibilchaltún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hamis_digráf"
"http://hu.dbpedia.org/resource/Dzibilchaltún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Maja_városok"
"http://hu.dbpedia.org/resource/Dzibilchaltún","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Dzibilchaltún","http://dbpedia.org/ontology/abstract","Dzibilchaltún egy ókori maja városrom a mexikói Yucatán-félszigeten, Yucatán államban, az állam fővárosától, Méridától néhány kilométerre északra. 16 négyzetkilométeres kiterjedésével és a több mint 8000 dokumentált épülettel a félszigeten az egyik legnagyobb maja romváros. A település legkorábbi nyomai az i. e. 9. századig nyúlnak vissza, a lakosság száma azonban csak i. e. 250-től növekedett jelentősen és a klasszikus maja kor végére, 830. körül érte el csúcspontját. A legtöbb felirat ebből a korszakból származik. Bár mind az építkezések, mind a lakosság száma lecsökkent az első ezredforduló idejére, sok más maja városállammal ellentétben lakosai nem adták föl teljesen. Még a spanyol hódítás idején, sőt utána is lakott volt, mint ezt bizonyítja is egy a romváros területén található keresztény templom is."
"http://hu.dbpedia.org/resource/Dzibilchaltún","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dzibilchaltún?oldid=22465878&ns=0"
"http://hu.dbpedia.org/resource/Dzibilchaltún","http://dbpedia.org/ontology/wikiPageLength",1485
"http://hu.dbpedia.org/resource/Dzibilchaltún","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dzibilchaltún"
"http://hu.wikipedia.org/wiki/Dzibilchaltún","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dzibilchaltún"
