"subject","predicate","object"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://www.w3.org/2000/01/rdf-schema#label","Better Call Saul"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_AMC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://dbpedia.org/ontology/wikiPageID",1324828
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://dbpedia.org/ontology/wikiPageRevisionID",23658577
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Breaking_Bad"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szaturnusz-díj_a_legjobb_televíziós_akcióthriller-sorozatnak"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Peter_Gould"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Vince_Gilligan"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/Netflix"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/csatorna","AMC"
"http://hu.dbpedia.org/resource/Better_Call_Saul","http://hu.dbpedia.org/property/epizódlista","A Better Call Saul epizódjainak listája"
