"subject","predicate","object"
"http://hu.dbpedia.org/resource/Friedrich_Kerr","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői"
"http://hu.dbpedia.org/resource/Gérard_Banide","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői"
"http://hu.dbpedia.org/resource/Heinz_Schilcher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői"
"http://hu.dbpedia.org/resource/Hennie_Hollink","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői"
"http://hu.dbpedia.org/resource/Robert_Herbin","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői"
"http://hu.dbpedia.org/resource/Schwartz_Elek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői","http://www.w3.org/2000/01/rdf-schema#label","Az RC Strasbourg vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői","http://dbpedia.org/ontology/wikiPageID",1281022
"http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői","http://dbpedia.org/ontology/wikiPageRevisionID",20214895
"http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Labdarúgóedzők_francia_klubok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői","http://www.w3.org/2004/02/skos/core#prefLabel","Az RC Strasbourg vezetőedzői"
"http://hu.dbpedia.org/resource/Kategória:Az_RC_Strasbourg_vezetőedzői","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Az_RC_Strasbourg_vezetőedzői?oldid=20214895&ns=14"
