"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://www.w3.org/2000/01/rdf-schema#label","Pécsi Nemzetközi Felnőttbábfesztivál"
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bábjáték"
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_fesztiválok"
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_kulturális_eseményei"
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://dbpedia.org/ontology/wikiPageID",287595
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://dbpedia.org/ontology/wikiPageRevisionID",20690563
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaposest.hu/cikk/47748/xiv_pecsi_felnottbabfesztival"
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.terasz.hu/main.php%3Fid=egyeb&page=cikk&cikk_id=11005"
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://hu.dbpedia.org/property/url","http://www.kaposest.hu/cikk/47748/xiv_pecsi_felnottbabfesztival"
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://dbpedia.org/ontology/abstract","A Pécsi Nemzetközi Felnőttbábfesztivál Pécs város egyik nemzetközileg is elismert fesztiválja, melyet a Bóbita Bábszínház szervez a Pécsi Országos Színházi Találkozókhoz szorosan igazodva, három évente. A több helyszínen (Pécsi Nemzeti Színház kamaratermében, a Szobaszínházban és az Anna-udvarban) megrendezésre kerülő, felnőtteknek szóló bábelőadások nemzetközi seregszemléjére számos igazán egyedi, hazájukban rangos szakmai elismerést nyert produkció látogat el és persze a hazai bábművészet színe virága. A háromévenkénti pécsi fesztivál egyik különlegességét ""felnőtt"" jellege adja. A fesztivál nemzetközi megítélését mutatja az évi 30-40 külföldi levél, melyre bábszínházak, együttesek jelzik részvételi szándékukat. Emellett a világ több fesztiválközpontjával állnak kapcsolatban: Magdeburg, Bielso-Biala, Charleville-Meziéres, Lahora, Gent, Chrudim, stb. A fesztivál komoly segítséget jelentett és jelent most is a hazai bábművészetnek a nemzetközi bábos élet megismerésében, valamint bemutatkozási lehetőséget a külföldi szakemberek és impresszáriók előtt. A fesztivál rangját emeli az elismert nemzetközi szakemberekből - UNIMA elnökség - álló zsűri jelenléte és díjai."
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pécsi_Nemzetközi_Felnőttbábfesztivál?oldid=20690563&ns=0"
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://dbpedia.org/ontology/wikiPageLength",2045
"http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pécsi_Nemzetközi_Felnőttbábfesztivál"
"http://hu.wikipedia.org/wiki/Pécsi_Nemzetközi_Felnőttbábfesztivál","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pécsi_Nemzetközi_Felnőttbábfesztivál"
