"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://www.w3.org/2000/01/rdf-schema#label","Bruno Thiry"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027r6ws"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1962-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belga_raliversenyzők"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://dbpedia.org/ontology/wikiPageID",513944
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://dbpedia.org/ontology/wikiPageRevisionID",17999775
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rallybase.nl/index.php%3Ftype=profile&driverid=8"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.juwra.com/thiry_bruno.html"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ewrc-results.com/profile.php%3Fprofile=1398"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autó-motorversenyző_infobox"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/aktívÉvek",1989
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/név","Bruno Thiry"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Škoda_Auto"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Subaru"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Ford_Motor_Company"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/nemzetiség","belga"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/dobogósHelyezések",5
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/elsőNagydíj",1989
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/győzelmek",0
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/legutóbbiNagydíj",2002
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/nagydíjakSzáma",72
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/vbPontok",173
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://hu.dbpedia.org/property/világbajnokiCímek",0
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://dbpedia.org/ontology/abstract","Bruno Thiry visszavonult belga autóversenyző, a 2003-as európai ralibajnokság győztese."
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruno_Thiry?oldid=17999775&ns=0"
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://dbpedia.org/ontology/wikiPageLength",1543
"http://hu.dbpedia.org/resource/Bruno_Thiry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruno_Thiry"
"http://hu.wikipedia.org/wiki/Bruno_Thiry","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruno_Thiry"
