"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://www.w3.org/2000/01/rdf-schema#label","A város és a város között"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009_regényei"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Krimiregények"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szürrealizmus"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:21._századi_angol_regények"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hugo-díjas_irodalmi_művek"
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://dbpedia.org/ontology/wikiPageID",1643797
"http://hu.dbpedia.org/resource/A_város_és_a_város_között","http://dbpedia.org/ontology/wikiPageRevisionID",23821498
